

Peter Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059605
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Walker
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1831
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Margaret Tate; Robt. Hayes; Peter Shawcross
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 356, Entry 1067
Source	LDS Film 93918
Witnessed By	Margaret Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059605&Relationship=Witness_1
Witnessed By	Robt. Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059605&Relationship=Witness_2
Married To	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059605&Relationship=Bride
Witnessed By	Peter Shawcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059605&Relationship=Witness_3



