

William Snell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077627
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Snell
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Sep 1850
Witnesses	William Snell, Junior; Margaret Paton Snell
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Notes	[After his signature the groom has written Lieut 1st W I Regt]
Register	Marriages 1848 - 1854, Page 87, Entry 174
Source	LDS Film 2147914
Witnessed Marriage Of	George Herbert Robeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077627&Relationship=Groom
Witnessed Marriage Of	Letitia Snell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077627&Relationship=Bride



