

William Collister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162683
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collister
Gender	Male
Abode	Rupert St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 234, Entry 1867
Source	LDS Film 1656423
Parent Of	Ellen Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162683&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162683&Relationship=2ndParent



