

Jane Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010227
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Finch
Married Surname	Reed
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jun 1804
Status	Spinster
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 49, Entry 136
Source	LDS Film 1068889
Married To	Joseph Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010227&Relationship=Groom



