

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013841
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Jul 1814
Witnesses	Willm. Holden; Joseph Hughes, (X)
Marriage Type	Banns
Marrying Minister	Thomas Moss Officiating Minister
Register	Marriages 1813 - 1820, Page 45, Entry 135
Source	LDS Film 1656197
Witnessed Marriage Of	Wilfred Carter Kirkland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013841&Relationship=Groom
Witnessed Marriage Of	Jessie Smiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013841&Relationship=Bride



