

Margaret Joyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088230
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Joyce
Married Surname	McCann
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Burlington St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1859
Minor Or Full	Minor
Status	Spinster
Witnesses	Michael Flinn, (X); Sarah Carr, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 38, Entry 75
Source	LDS Film 1656680
Witnessed By	Michael Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088230&Relationship=Witness_1
Witnessed By	Sarah Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088230&Relationship=Witness_2
Married To	Michael McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088230&Relationship=Groom



