

David Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050076941
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Thomas
Gender	Male
Abode	Vauxhall Road
Year	1833
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	17 May 1833
Register	Burials 1813 - 1878, Page 80, Entry 636
Source	LFD Film 1656155
Parent Of	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076941&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076941&Relationship=2ndParent



