

Samuel Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461196
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ashley
Gender	Male
Abode	Cheapside
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1836
Occupation (As Documented)	Marine Store Dealer
Occupation (Standardised)	Marine Store Dealer
Register	Baptisms 1835 - 1836, Page 382, Entry 3050
Source	LDS Film 1656421 (and 1656422)
Parent Of	Elizabeth Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461196&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461196&Relationship=2ndParent



