

William Hitchmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109891
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hitchmough
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cumberland Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 181, Entry 1438
Source	LDS Film 1656418
Parent	John Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109891&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109891&Relationship=2ndParent



