

John Leckenby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leckenby
Gender	Male
Abode	Poplar Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1830
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1829 - 1830, Page 324, Entry 2588
Source	LDS Film 93878
Parent Of	George Henry Leckenby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134734&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134734&Relationship=2ndParent



