

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052266
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Oct 1813
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	Jas. Jones; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 59, Entry 175
Source	LDS Film 1656150
Witnessed By	Jas. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052266&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052266&Relationship=Witness_2
Married To	Martha Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052266&Relationship=Bride



