

John Ackerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ackerley
Gender	Male
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Nov 1851
Witnesses	John Ackerley; Sabina Mack, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 178, Entry 356
Source	LDS Film 1647895
Witnessed Marriage Of	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078443&Relationship=Groom
Witnessed Marriage Of	Mary Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078443&Relationship=Bride



