

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014222
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1775
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	4 Aug 1775
Register	Baptisms 1772 - 1776, Page 92, Entry 42
Source	LDS Film 1656377
Parent Of	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014222&Relationship=Baptised



