

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079175
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1851
Witnesses	Thomas Owen; Jane Watson
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 84, Entry 167
Source	LDS Film 1656510
Witnessed Marriage Of	Samuel Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079175&Relationship=Groom
Witnessed Marriage Of	Esther Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079175&Relationship=Bride



