

William Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044334
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holmes
Gender	Male
Abode	Mersey St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Dec 1795
Register	Baptisms 1793 - 1799, Page 46, Entry 12
Source	LDS Film 1656377
Parent Of	Archibald Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044334&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044334&Relationship=2ndParent



