

Thomas Postlethwait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039792
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Postlethwait
Gender	Male
Abode	White Chapel
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1785
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Burials 1785 - 1787, Page 92, Entry 9
Source	LDS Film 093913
Parent Of	Betty Postlethwait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039792&Relationship=Deceased



