

Lawrance Fazackerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421793
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Fazackerly
Gender	Male
Abode	Toxteth Park
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Jun 1792
Occupation (As Documented)	Copper smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	17 May 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 43, Entry 58
Source	LDS Film 1468979
Parent Of	Jane Fazackerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421793&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421793&Relationship=2ndParent



