

Betsy Mottram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164338
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	Mottram
Parent's Occupation (As Documented)	Chimney Sweeper
Parent's Occupation (Standardised)	Chimney Sweep
Gender	Female
Abode	Parliament Street Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 41, Entry 322
Source	LDS Film 1656423
Parent	William Mottram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164338&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164338&Relationship=2ndParent



