

John Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffith
Gender	Male
Year	1800 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1800
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	30 Oct 1800
Register	Baptisms 1797 - 1813, Page 5, Entry 7
Source	LDS Film 1656155
Parent Of	Louisa Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051981&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051981&Relationship=2ndParent



