

John Amey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Amey
Gender	Male
Abode	Pool leane
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1708
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	29 Nov 1708
Register	Baptisms 1704 - 1737, Page 7, Entry 24
Source	LDS Film 1656376
Parent Of	Heny. Amey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000332&Relationship=Baptised



