

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118963
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 Jul 1830
Witnesses	Louis Marchese; Elizabeth Magee
Register	Marriages 1827 - 1848, Page 26, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Patrick O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118963&Relationship=Groom
Witnessed Marriage Of	Margaret Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118963&Relationship=Bride



