

William Seabrook Kitchengman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190072
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Seabrook
Surname	Kitchengman
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1847 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Baptism	28 Nov 1847
Baptising Minister	Peter Mc Owan
Register	Baptisms 1814 - 1905, Page 27, Entry 551
Source	LDS Film 1595373
Parent	William Seabrook Chalkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190072&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190072&Relationship=2ndParent



