

Robert Garside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238443
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Garside
Gender	Male
Abode	Virgil
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Nov 1855
Register	Baptisms 1855 - 1856, Page 219, Entry 1751
Source	LDS Film 93887
Parent Of	Harriet Garside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238443&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238443&Relationship=2ndParent



