

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184081
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Fleet St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1845
Occupation (As Documented)	Millstone Maker
Occupation (Standardised)	Millstone Maker
Register	Baptisms 1844 -1846, Page 68, Entry 542
Source	LDS Film 93884
Parent Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184081&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184081&Relationship=2ndParent



