

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179753
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Parent's Occupation (As Documented)	Hagger & Slaterer?
Parent's Occupation (Standardised)	Flagger / Slater
Gender	Male
Abode	Leeds Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Apr 1844
Baptising Minister	C.J.Wilson Curate
Notes	[unsure of occupation]
Register	Baptisms 1844, Entry 497
Source	LDS Film 1068892
Parent	Richard Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179753&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179753&Relationship=2ndParent



