

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112265
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 478, Entry 3813
Source	LDS Film 1656418
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112265&Relationship=1stParent
Parent	James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112265&Relationship=2ndParent



