

William Loyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007625
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Loyd
Gender	Male
Abode	Liver St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1755
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Feb 1755
Register	Baptisms 1754 - 1765, Page 2, Entry 25
Source	LDS Film 1656376
Parent Of	Willm. Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007625&Relationship=Baptised



