

Robert Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056059
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robinson
Parent's Occupation (As Documented)	Gun Maker
Parent's Occupation (Standardised)	Gunmaker
Gender	Male
Abode	Highfield St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jan 1807
Date Of Death	21 Jan 1807
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1807, Page 1, Entry 19
Source	LDS Film 1656377
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056059&Relationship=1stParent



