

William Coole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coole
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1832
Witnesses	William Pye; William Coole
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 176, Entry 526
Source	LDS Film 93919
Witnessed Marriage Of	William Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028294&Relationship=Groom
Witnessed Marriage Of	Elizabeth Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028294&Relationship=Bride



