

Joseph Rowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088723
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rowson
Gender	Male
Abode	Hanley Villa?
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	6 Mar 1860
Occupation (As Documented)	Mich? Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Widower
Witnesses	Richard Cubbin; Elizabeth Davies
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 242, Entry 483
Source	LDS Film 1656013
Witnessed By	Richard Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088723&Relationship=Witness_1
Witnessed By	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088723&Relationship=Witness_2
Married To	Harriet Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088723&Relationship=Bride



