

Richard Bright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434475
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bright
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	22 Jun 1854
Occupation (As Documented)	Silk Mercer
Occupation (Standardised)	Silk Mercer
Register	Baptisms 1847 - 1859, Page 42, Entry 331
Source	LDS Film 1546115
Parent Of	Bertha Bright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434475&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434475&Relationship=2ndParent



