

Thomas Blackstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169941
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackstone
Gender	Male
Abode	Mill Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1841
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1840 - 1841, Page 189, Entry 1511
Source	LDS Film 1656423
Parent Of	Agnes Ann Blackstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169941&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169941&Relationship=2ndParent



