

Stephen Skinner Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105213
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	Skinner
Surname	Worthington
Gender	Male
Abode	Seel St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1822
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1822 - 1823, Page 38, Entry 1247
Source	LDS Film 1656418
Parent Of	Sarah Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105213&Relationship=Baptised
Married To	Mary Ann Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105213&Relationship=2ndParent



