

Edward Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134075
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ambrose
Gender	Male
Abode	Carruthers St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 242, Entry 1929
Source	LDS Film 93878
Parent Of	Elizabeth Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134075&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134075&Relationship=2ndParent



