

Thomas Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008867
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Marsh
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Sep 1748
Occupation (As Documented)	Musiciner
Occupation (Standardised)	Musician
Register	Burials 1737 - 1748, Page 207, Entry 18
Source	LDS Film 1656376
Married To	Ann Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008867&Relationship=Deceased



