

Thomas McGill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227063
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McGill
Gender	Male
Abode	Gt. Crop Hall St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1850
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	16 Jan 1850
Register	Baptisms 1850 - 1851, Page 30, Entry 236
Source	LDS Film 93886
Parent Of	Elizabeth McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227063&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227063&Relationship=2ndParent



