

Thomas Crail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053781
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crail
Gender	Male
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1801
Date Of Child's Birth	26 May 1801
Register	Baptisms 1787 - 1810, Page 25, Entry 485
Source	LDS Film 1595373
Parent Of	Henry Crail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053781&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053781&Relationship=2ndParent



