

William Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048853
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currey
Gender	Male
Abode	Covent Garden
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Mar 1799
Register	Baptisms 1799, Page 86, Entry 393
Source	LDS Film 93833
Parent Of	Mary Nelson Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048853&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048853&Relationship=2ndParent



