

William Whitmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106234
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Whitmore
Gender	Male
Abode	Peover Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 May 1832
Register	Burials 1831 - 1833, Page 74, Entry 5411
Source	LDS Film 560881
Parent Of	Mary Whitmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106234&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106234&Relationship=2ndParent



