

Joseph Bootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059549
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bootle
Gender	Male
Abode	Gibraltar St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Nov 1812
Date Of Death	11 Nov 1812
Age At Death	7 days
Age At Death (Days)	7
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 16, Entry 204
Source	LDS Film 93833
Parent	Margaret Bootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059549&Relationship=1stParent



