

Thomas Goulding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083595
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Goulding
Gender	Male
Abode	8 Gordon Street, Everton
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	7 Jul 1856
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Age At Marriage	27
Status	Bachelor
Witnesses	George Holehouse; James Lynch
Marriage Type	Banns
Marrying Minister	Richard Oates, Curate
Register	Marriages 1849 - 1873, Page 45, Entry 89
Source	LDS Film 1546073
Witnessed By	George Holehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083595&Relationship=Witness_1
Witnessed By	James Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083595&Relationship=Witness_2
Married To	Emma Swales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083595&Relationship=Bride



