

Thomas Tollet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152245
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tollet
Parent's Occupation (As Documented)	Coach painter
Parent's Occupation (Standardised)	Coach Painter
Gender	Male
Abode	Gerard St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1835
Baptising Minister	Thos. Halton Curate
Notes	[second t crossed out at end of surname]
Register	Baptisms 1835 - 1836, Page 50, Entry 395
Source	LDS Film 1656421
Parent	Edward Tollet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152245&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152245&Relationship=2ndParent



