

Mary Hoos	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227429
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hoos
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Standish St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1850
Register	Baptisms 1850 - 1851, Page 76, Entry 602
Source	LDS Film 93886
Parent Of	Mary Hoos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227429&Relationship=Baptised
Married To	James Hoos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227429&Relationship=1stParent



