

Martha Redhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300635
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Redhead
Spouse's Occupation (As Documented)	Cart owner
Spouse's Occupation (Standardised)	Cart Owner
Gender	Female
Abode	4 Barlow St.
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	12 Sep 1858
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 56, Entry 434
Source	LDS Film 1468979
Parent Of	William Redhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300635&Relationship=Baptised
Married To	George Redhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300635&Relationship=1stParent



