

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Abode	Bond Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1841
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1840 - 1841, Page 230, Entry 1836
Source	LDS Film 1656423
Parent Of	Thomas George King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170266&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170266&Relationship=2ndParent



