

William Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170755
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cain
Gender	Male
Abode	Rock Ferry Cheshire
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Oct 1836
Register	Baptisms 1840 - 1841, Page 291, Entry 2325
Source	LDS Film 1656423
Parent Of	Job Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170755&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170755&Relationship=2ndParent



