

Leonard Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057454
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Hodgson
Gender	Male
Abode	Rainford Gardens
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1803
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	5 Jan 1803
Register	Baptisms 1799 - 1810, Page 139, Entry 30
Source	LDS Film 1656377
Parent Of	James Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057454&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057454&Relationship=2ndParent



