

Sarah Thornburgh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095248
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Thornburgh
Former/Maiden/Other Surname 1	Park
Gender	Female
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Apr 1803
Date Of Child's Death	21 Apr 1803
Register	Burials 1790 - 1812, Page 64, Entry 2
Source	LDS Film 1647560
Parent Of	George Thornburgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095248&Relationship=Deceased
Married To	Richard Thornburgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095248&Relationship=1stParent



