

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Abode	Gloucester Street Edge Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1824
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1823 - 1825, Page 444, Entry 3543
Source	LDS Film 1656418
Parent Of	Jane Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111995&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111995&Relationship=2ndParent



