

John Elloms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elloms
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1728
Occupation (As Documented)	Glazr.
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	8 Jan 1728
Register	Baptisms 1704 - 1737, Page 58, Entry 10
Source	LDS Film 1656376
Parent Of	Margt. Elloms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002828&Relationship=Baptised



