

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Mercey St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1755
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Dec 1754
Register	Baptisms 1754 - 1765, Page 1, Entry 26
Source	LDS Film 1656376
Parent Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007599&Relationship=Baptised



