

George Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154608
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hall
Gender	Male
Abode	Carpenter's Row
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1836 - 1837, Page 261, Entry 2088
Source	LDS Film 1656422
Parent Of	Robert Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154608&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154608&Relationship=2ndParent



