

Sarah Gotham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236543
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gotham
Spouse's Occupation (As Documented)	Shipsmith
Spouse's Occupation (Standardised)	Shipsmith
Gender	Female
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1855
Register	Baptisms 1854 - 1855, Page 388, Entry 3103
Source	LDS Film 93887
Parent Of	Samuel Gotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236543&Relationship=Baptised
Married To	William Gotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236543&Relationship=1stParent



