

Mary Tramel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067386
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tramel
Married Surname	Jennings
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1798
Status	Spinster
Witnesses	Luke Forster; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 149, Entry 7
Source	LDS Film 1656574
Witnessed By	Luke Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067386&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067386&Relationship=Witness_2
Married To	John Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067386&Relationship=Groom



