

Mary Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022271
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Turner
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hay Market
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1782
Date Of Child's Birth	19 Oct 1782
Register	Baptisms 1780 - 1786, Page 65, Entry 39
Source	LDS Film 1656377
Parent Of	Hannah Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022271&Relationship=Baptised
Married To	William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022271&Relationship=1stParent



