

Thomas Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187362
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carr
Gender	Male
Abode	S.Pauls Square
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	1 May 1845
Register	Baptisms 1844 -1846, Page 400, Entry 3195
Source	LDS Film 93884
Parent Of	Anne Orbinia Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187362&Relationship=Baptised



