

Thomas Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026689
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rees
Gender	Male
Abode	Lord street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1786
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	22 Jan 1786
Register	Baptisms 1786, Page 144, Entry 103
Source	LDS Film 93833
Parent Of	Martha Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026689&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026689&Relationship=2ndParent



