

Harriet Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122365
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Daulby
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Back Leece Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 207, Entry 1649
Source	LDS Film 1656419
Parent	Robert Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122365&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122365&Relationship=2ndParent



