

John Youdes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youdes
Parent's Occupation (As Documented)	Biscuit Baker
Parent's Occupation (Standardised)	Biscuit Baker
Gender	Male
Abode	Atherton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1845
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1844 -1846, Page 156, Entry 1242
Source	LDS Film 93884
Parent	William Youdes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184781&Relationship=1stParent
Parent	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184781&Relationship=2ndParent



