

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040140916
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Lower Harrington Street
Year	1842 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Aug 1842
Age At Death	1 Year & 8 Months
Age At Death (Months)	8
Age At Death (Years)	1
Burying Minister	Hy. Hampton
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 2273
Source	LDS Film 1468981



