

William Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004031
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jul 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; John Jarrill
Marriage Type	Banns
Marrying Minister	Johnson Tatlock
Register	Marriages 1788 - 1793, Page 110, Entry 160
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004031&Relationship=Witness_1
Witnessed By	John Jarrill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004031&Relationship=Witness_2
Married To	Hannah Rauthmell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004031&Relationship=Bride



