

John Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mather
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	25 Jun 1848
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 141, Entry 3
Source	LDS Film 1647560
Parent	John Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295106&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295106&Relationship=2ndParent



