

William James Gandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133391
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Gandy
Gender	Male
Abode	Devonshire Place Everton
Year	1830 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1830
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	22 Aug 1829
Register	Baptisms 1813 - 1851, Page 60, Entry 474
Source	LDS Film 1656153
Parent Of	Edward Chester Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133391&Relationship=Baptised
Married To	Jane Ann Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133391&Relationship=2ndParent



