

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008384
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Apr 1801
Witnesses	Thos. Howard; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 113, Entry 72
Source	LDS Film 93839
Witnessed Marriage Of	William Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008384&Relationship=Groom
Witnessed Marriage Of	Ann Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008384&Relationship=Bride



